Search surname: «agost». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
AGOST,24,000,26,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (15†),818,010,745,010
LLAGOSTERA,640,008,662,008
AGOSTINI,35,000,16,000
D'AGOSTINO,37,000,12,000
AGOSTO,18,000,16,000
AGOSTINHO,9,000,14,000
AGOSTINELLI,11,000,..,..
AGOSTINO,9,000,..,..
AGOSTI,7,000,..,..
LAGOSTENA,..,..,7,000
AGOSTA,9,000,..,..
MASTRAGOSTINO,5,000,..,..
AGOSTOPA,5,000,..,..
D'AGOSTINI,5,000,..,..
DELL'AGOSTINO,4,000,..,..
PIERAGOSTINI,..,..,4,000

