Apellido de la persona:  CAÑIZARES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61652&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1302;12;0,08;17;0,12
Alt Penedès;1060;15;0,14;14;0,13
Anoia;651;40;0,32;19;0,15
Bages;1253;24;0,13;16;0,09
Baix Camp;2790;5;0,03;11;0,06
Baix Empordà;1341;13;0,09;14;0,10
Baix Llobregat;544;199;0,24;184;0,22
Baix Penedès;1043;11;0,10;16;0,14
Barcelonès;1260;239;0,10;182;0,08
Cerdanya;1232;4;0,21;..;..
Garraf;714;28;0,18;31;0,20
Garrotxa;1853;..;..;7;0,12
Gironès;626;55;0,28;36;0,18
Maresme;1532;36;0,08;41;0,09
Noguera;1871;..;..;4;0,10
Osona;549;53;0,32;45;0,27
Pla de l'Estany;929;5;0,15;6;0,18
Ripollès;411;13;0,51;8;0,31
Segrià;1848;15;0,07;18;0,08
Selva;1321;20;0,11;14;0,08
Tarragonès;1478;22;0,08;23;0,09
Vallès Occidental;1006;116;0,12;113;0,12
Vallès Oriental;935;74;0,18;47;0,11
Total;989;1015;0,13;879;0,11

