Surname of the person:  ESCRIU. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=236&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,1.365,17,014,9,007
Baix Llobregat,3.613,23,003,21,003
Barcelonès,11.774,17,000,12,000
Berguedà,1.015,..,..,10,025
Cerdanya,698,6,031,..,..
Maresme,7.576,7,002,4,000
Pla de l'Estany,1.736,5,015,..,..
Ripollès,490,13,051,5,020
Tarragonès,4.133,9,003,4,002
Vallès Occidental,4.430,23,002,18,002
Vallès Oriental,5.390,9,002,6,001
Total,5.956,144,002,103,001

