Cognom de la persona:  BERGA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163031
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2478;202;0,04;234;0,05
Comarques Gironines;724;157;0,20;127;0,16
Camp de Tarragona;1521;45;0,08;43;0,08
Terres de l'Ebre;3886;..;..;5;0,03
Ponent;624;100;0,27;80;0,22
Comarques Centrals;1613;39;0,09;32;0,08
Alt Pirineu i Aran;876;18;0,24;10;0,13
Penedès;3294;9;0,02;22;0,04
Total;1626;573;0,07;553;0,07

