Cognom de la persona:  LLORENS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40944
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;313;19;0,42;27;0,59
Alt Empordà;188;75;0,52;89;0,61
Alt Penedès;633;24;0,22;28;0,25
Alt Urgell;275;13;0,63;13;0,63
Anoia;204;97;0,78;70;0,56
Bages;312;86;0,48;75;0,41
Baix Camp;148;168;0,85;139;0,70
Baix Ebre;483;21;0,26;25;0,31
Baix Empordà;267;47;0,34;75;0,54
Baix Llobregat;479;220;0,26;218;0,26
Baix Penedès;390;39;0,35;34;0,30
Barcelonès;326;874;0,38;754;0,33
Berguedà;182;41;1,02;26;0,65
Cerdanya;187;17;0,87;12;0,62
Conca de Barberà;165;24;1,19;16;0,79
Garraf;277;78;0,50;65;0,41
Garrigues;478;6;0,32;7;0,37
Garrotxa;438;28;0,47;16;0,27
Gironès;298;99;0,50;78;0,39
Maresme;264;214;0,46;204;0,44
Moianès;456;8;0,55;..;..
Montsià;619;19;0,28;11;0,16
Noguera;124;44;1,12;42;1,07
Osona;604;46;0,28;41;0,25
Pallars Jussà;218;10;0,76;11;0,83
Pla d'Urgell;392;11;0,30;21;0,57
Pla de l'Estany;214;32;0,97;19;0,58
Priorat;89;20;2,16;18;1,95
Ribera d'Ebre;120;33;1,51;27;1,23
Ripollès;672;6;0,24;7;0,27
Segarra;84;33;1,40;28;1,19
Segrià;311;91;0,43;92;0,43
Selva;225;98;0,55;79;0,44
Solsonès;90;26;1,91;24;1,76
Tarragonès;290;122;0,46;99;0,38
Terra Alta;204;7;0,61;15;1,31
Urgell;124;49;1,31;31;0,83
Vallès Occidental;388;311;0,33;290;0,31
Vallès Oriental;454;122;0,29;120;0,29
Total;293;3281;0,42;2954;0,38

