Cognom de la persona:  OLIVARES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205292
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;7;0,15;6;0,13
Alt Empordà;741;17;0,12;34;0,23
Alt Penedès;703;24;0,22;23;0,21
Alt Urgell;385;12;0,59;7;0,34
Anoia;651;24;0,19;35;0,28
Bages;732;29;0,16;44;0,24
Baix Camp;619;40;0,20;50;0,25
Baix Ebre;1169;9;0,11;7;0,09
Baix Empordà;796;22;0,16;25;0,18
Baix Llobregat;412;269;0,32;246;0,30
Baix Penedès;228;75;0,67;48;0,43
Barcelonès;375;748;0,33;685;0,30
Berguedà;622;8;0,20;13;0,32
Cerdanya;447;8;0,41;6;0,31
Garraf;325;63;0,40;57;0,36
Garrigues;411;12;0,63;4;0,21
Garrotxa;749;18;0,30;6;0,10
Gironès;847;40;0,20;27;0,14
Maresme;360;188;0,41;134;0,29
Moianès;608;..;..;5;0,35
Montsià;1387;..;..;8;0,12
Osona;697;44;0,27;30;0,18
Pallars Jussà;1113;4;0,30;..;..
Pla d'Urgell;828;7;0,19;7;0,19
Pla de l'Estany;1736;..;..;5;0,15
Ripollès;370;10;0,39;13;0,51
Segrià;530;66;0,31;52;0,24
Selva;621;41;0,23;36;0,20
Solsonès;614;..;..;4;0,29
Tarragonès;621;46;0,17;66;0,25
Urgell;541;11;0,29;12;0,32
Vallès Occidental;276;446;0,47;402;0,43
Vallès Oriental;399;129;0,31;144;0,34
Total;388;2434;0,31;2249;0,29

