Apellido de la persona:  BOIX. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1330&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;5;0,11;..;..
Alt Empordà;366;50;0,35;47;0,32
Alt Penedès;404;53;0,48;33;0,30
Alt Urgell;32;55;2,69;48;2,34
Anoia;603;36;0,29;28;0,22
Bages;215;123;0,68;89;0,49
Baix Camp;694;35;0,18;46;0,23
Baix Ebre;315;44;0,55;29;0,36
Baix Empordà;279;59;0,43;57;0,41
Baix Llobregat;822;132;0,16;115;0,14
Baix Penedès;873;19;0,17;13;0,12
Barcelonès;455;580;0,25;593;0,26
Berguedà;114;45;1,12;60;1,49
Cerdanya;221;12;0,62;14;0,72
Garraf;842;25;0,16;24;0,15
Garrotxa;41;161;2,69;144;2,41
Gironès;173;129;0,65;131;0,66
Maresme;286;169;0,37;224;0,48
Moianès;690;5;0,35;..;..
Montsià;177;65;0,95;55;0,80
Noguera;393;16;0,41;17;0,43
Osona;97;174;1,05;192;1,16
Pallars Jussà;61;29;2,20;19;1,44
Pla d'Urgell;960;5;0,13;7;0,19
Pla de l'Estany;105;48;1,46;40;1,21
Ribera d'Ebre;1151;..;..;4;0,18
Ripollès;465;10;0,39;9;0,35
Segarra;420;10;0,42;8;0,34
Segrià;617;40;0,19;63;0,30
Selva;164;102;0,57;126;0,71
Solsonès;113;17;1,25;24;1,76
Tarragonès;610;58;0,22;55;0,21
Terra Alta;100;22;1,93;21;1,84
Urgell;179;37;0,99;24;0,64
Vallès Occidental;549;232;0,25;196;0,21
Vallès Oriental;281;193;0,46;182;0,44
Total;328;2803;0,36;2749;0,35

