Cognom de la persona:  JARA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209213
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;533;1169;0,24;1072;0,22
Comarques Gironines;1165;86;0,11;86;0,11
Camp de Tarragona;1041;66;0,12;72;0,13
Terres de l'Ebre;3581;..;..;7;0,04
Ponent;2255;24;0,07;20;0,05
Comarques Centrals;1924;33;0,08;25;0,06
Alt Pirineu i Aran;1900;7;0,09;5;0,07
Penedès;920;72;0,14;74;0,15
Total;682;1459;0,19;1361;0,17

