Cerca per cognom: «cosi». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
COSI;17;0,00;17;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (12†);436;0,06;416;0,05
COSIALLS;197;0,03;179;0,02
COSIN;84;0,01;94;0,01
COSIO;23;0,00;40;0,00
COSIALS;37;0,00;24;0,00
MONCOSI;33;0,00;26;0,00
COSIDO;5;0,00;11;0,00
NICOSIA;11;0,00;..;..
COSIALES;4;0,00;7;0,00
DESCOSIDO;..;..;6;0,00
ESCOSIO;4;0,00;..;..
COSINGA;4;0,00;..;..
COSIC;4;0,00;..;..

