Apellido de la persona:  MANUEL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163273&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;..;..;6;0,04
Anoia;1504;7;0,06;16;0,13
Bages;776;45;0,25;23;0,13
Baix Camp;832;29;0,15;38;0,19
Baix Ebre;1843;..;..;7;0,09
Baix Empordà;4846;..;..;5;0,04
Baix Llobregat;1984;45;0,05;49;0,06
Baix Penedès;2795;..;..;7;0,06
Barcelonès;1356;200;0,09;187;0,08
Berguedà;1525;6;0,15;..;..
Conca de Barberà;820;7;0,35;..;..
Garraf;1931;9;0,06;10;0,06
Garrigues;289;13;0,68;11;0,58
Gironès;4032;7;0,04;4;0,02
Maresme;3444;12;0,03;18;0,04
Moianès;791;4;0,28;..;..
Montsià;2545;..;..;4;0,06
Noguera;347;12;0,31;25;0,64
Osona;1605;9;0,05;18;0,11
Pallars Jussà;417;9;0,68;..;..
Priorat;424;..;..;5;0,54
Ribera d'Ebre;646;8;0,36;..;..
Segrià;924;35;0,16;34;0,16
Selva;3437;6;0,03;5;0,03
Tarragonès;2263;15;0,06;12;0,05
Urgell;784;5;0,13;10;0,27
Vallès Occidental;2233;43;0,05;51;0,05
Vallès Oriental;1074;63;0,15;41;0,10
Total;1515;606;0,08;612;0,08

