Cognom de la persona:  TRINIDAD. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301387
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;884;637;0,13;697;0,14
Comarques Gironines;2147;37;0,05;52;0,07
Camp de Tarragona;1236;65;0,12;48;0,09
Terres de l'Ebre;2700;6;0,03;7;0,04
Ponent;3613;14;0,04;10;0,03
Comarques Centrals;1747;37;0,09;28;0,07
Alt Pirineu i Aran;1335;10;0,13;8;0,11
Penedès;1175;67;0,13;42;0,08
Total;1066;873;0,11;892;0,11

