Surname of the person:  ARISA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252269&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,2.406,11,006,8,004
Barcelonès,6.167,30,001,37,002
Gironès,6.254,..,..,5,003
Maresme,1.676,40,009,29,006
Moianès,56,33,229,26,180
Osona,572,53,032,40,024
Selva,6.352,5,003,..,..
Urgell,1.550,..,..,5,013
Vallès Occidental,4.430,18,002,23,002
Vallès Oriental,1.651,38,009,26,006
Total,3.606,244,003,213,003

