Apellido de la persona:  FAGES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41012&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1621;16;0,11;7;0,05
Alt Penedès;2401;5;0,05;6;0,05
Baix Llobregat;9182;6;0,00;7;0,00
Barcelonès;7035;32;0,01;25;0,01
Cerdanya;488;6;0,31;7;0,36
Gironès;2982;5;0,03;11;0,06
Maresme;9432;4;0,00;4;0,00
Ripollès;861;..;..;7;0,27
Selva;3033;5;0,03;8;0,05
Tarragonès;4723;7;0,03;4;0,02
Vallès Occidental;4028;23;0,02;23;0,02
Vallès Oriental;10378;..;..;4;0,00
Total;5977;120;0,02;126;0,02

