﻿Cognoms de la població. 2022
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d25
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
794;AAOUBAY;6;0,45;..;..
794;ABAD;..;..;4;0,30
794;ABBASSI;6;0,45;..;..
84;ABELLA;30;2,27;11;0,83
627;ABOUAAMIR;5;0,38;..;..
696;ABRANTES;6;0,45;..;..
280;ACOSTA;5;0,38;12;0,91
926;ADELL;4;0,30;..;..
926;ADJAR;..;..;4;0,30
299;ADMELLA;13;0,98;..;..
509;ADMETLLA;..;..;7;0,53
794;AFONSO;5;0,38;..;..
460;AGUADO;9;0,68;..;..
30;AGUILAR;36;2,73;35;2,65
696;AGUILERA;..;..;4;0,30
91;AGULLO;21;1,59;18;1,36
627;AHMIDAYI;8;0,61;..;..
627;AIS;4;0,30;4;0,30
794;AKKOUJANE;..;..;4;0,30
794;ALARCON;..;..;4;0,30
381;ALBA;6;0,45;7;0,53
926;ALBEROLA;..;..;4;0,30
98;ALBERT;26;1,97;11;0,83
926;ALDANA;4;0,30;..;..
509;ALEGRE;..;..;7;0,53
44;ALEGRET;38;2,88;24;1,82
509;ALEMANY;7;0,53;..;..
218;ALEU;10;0,76;11;0,83
417;ALINS;9;0,68;..;..
794;ALMASAN;6;0,45;..;..
926;ALMEIDA;5;0,38;..;..
794;ALOCEN;6;0,45;..;..
78;ALONSO;23;1,74;20;1,52
509;ALSINA;7;0,53;..;..
627;ALTARRIBA;..;..;7;0,53
323;ALTISENT;13;0,98;..;..
460;ALVARADO;5;0,38;6;0,45
140;ALVAREZ;11;0,83;18;1,36
190;ALVES;16;1,21;8;0,61
627;AMADOR;5;0,38;..;..
509;AMAT;..;..;7;0,53
509;AMMOU;10;0,76;..;..
627;AMORES;6;0,45;..;..
129;AMOROS;15;1,14;16;1,21
573;ANDORRA;5;0,38;4;0,30
627;ANDRE;6;0,45;..;..
323;ANDREU;5;0,38;10;0,76
794;ANES;6;0,45;..;..
627;ANGUIANO;5;0,38;..;..
696;ANGUITA;4;0,30;..;..
696;ANTEQUERA;..;..;4;0,30
696;ANTON;..;..;4;0,30
627;ANTONIO;6;0,45;..;..
696;APARICIO;..;..;4;0,30
926;AQALLOUGE;5;0,38;..;..
280;ARANDA;6;0,45;11;0,83
460;ARANEGA;5;0,38;6;0,45
381;ARAUJO;..;..;10;0,76
794;ARCAS;..;..;4;0,30
696;ARDANUY;6;0,45;..;..
161;ARDIACA;15;1,14;12;0,91
627;ARENAS;4;0,30;4;0,30
696;ARENY;..;..;5;0,38
218;ARIAS;10;0,76;11;0,83
