Cognom de la persona:  ANGULO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126120
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;8;0,18;5;0,11
Alt Empordà;532;29;0,20;40;0,28
Alt Penedès;940;14;0,13;19;0,17
Alt Urgell;711;..;..;9;0,44
Alta Ribagorça;280;4;1,01;..;..
Anoia;1029;18;0,14;18;0,14
Bages;714;40;0,22;35;0,19
Baix Camp;924;24;0,12;36;0,18
Baix Ebre;1692;4;0,05;6;0,08
Baix Empordà;750;21;0,15;29;0,21
Baix Llobregat;458;220;0,26;237;0,28
Baix Penedès;990;7;0,06;21;0,19
Barcelonès;443;584;0,26;622;0,27
Cerdanya;1491;4;0,21;..;..
Garraf;660;30;0,19;34;0,22
Garrotxa;706;13;0,22;13;0,22
Gironès;1146;34;0,17;15;0,08
Maresme;696;89;0,19;88;0,19
Montsià;1751;..;..;7;0,10
Osona;1112;20;0,12;22;0,13
Pla d'Urgell;1962;..;..;4;0,11
Segrià;944;33;0,16;35;0,16
Selva;881;25;0,14;28;0,16
Tarragonès;881;34;0,13;45;0,17
Urgell;1376;..;..;6;0,16
Vallès Occidental;543;201;0,21;232;0,25
Vallès Oriental;702;72;0,17;86;0,21
Total;589;1552;0,20;1718;0,22

