Apellido de la persona:  BENEDICTO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296801&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;13;0,29;5;0,11
Alt Penedès;703;26;0,23;21;0,19
Anoia;2644;4;0,03;7;0,06
Bages;2302;10;0,06;10;0,06
Baix Camp;1492;15;0,08;19;0,10
Baix Ebre;831;10;0,13;14;0,18
Baix Empordà;2767;..;..;9;0,06
Baix Llobregat;1295;67;0,08;83;0,10
Baix Penedès;843;18;0,16;15;0,13
Barcelonès;1154;239;0,10;228;0,10
Garraf;660;26;0,17;38;0,24
Gironès;5619;..;..;6;0,03
Maresme;1389;41;0,09;44;0,10
Montsià;1483;4;0,06;6;0,09
Priorat;558;..;..;5;0,54
Ribera d'Ebre;436;10;0,46;6;0,27
Segrià;3253;4;0,02;12;0,06
Selva;2863;7;0,04;7;0,04
Tarragonès;2197;12;0,05;16;0,06
Vallès Occidental;1368;74;0,08;93;0,10
Vallès Oriental;1164;51;0,12;45;0,11
Total;1366;640;0,08;719;0,09

