Apellido de la persona:  TOSAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210256&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;13;0,29;6;0,13
Alt Penedès;3828;4;0,04;..;..
Alt Urgell;1000;..;..;4;0,20
Baix Camp;2207;4;0,02;17;0,09
Baix Empordà;6652;..;..;4;0,03
Baix Llobregat;9182;12;0,01;..;..
Barcelonès;7210;26;0,01;29;0,01
Cerdanya;310;13;0,67;7;0,36
Garraf;4375;4;0,03;..;..
Gironès;5619;4;0,02;..;..
Maresme;4174;9;0,02;15;0,03
Selva;4437;..;..;6;0,03
Tarragonès;4133;11;0,04;..;..
Vallès Occidental;9276;4;0,00;11;0,01
Total;6288;115;0,01;116;0,01

