Cognom de la persona:  ROSU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=213366
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;4;0,04;..;..
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;15863;6;0,00;..;..
Barcelonès;15446;18;0,00;..;..
Gironès;4683;9;0,05;..;..
Pla d'Urgell;1229;9;0,24;..;..
Segrià;4649;10;0,05;..;..
Selva;6352;5;0,03;..;..
Solsonès;817;4;0,29;..;..
Tarragonès;8556;5;0,02;..;..
Vallès Occidental;11585;9;0,00;..;..
Vallès Oriental;6034;13;0,03;..;..
Total;9673;121;0,02;9;0,00

