Cognom de la persona:  PLATERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299255
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2585;..;..;7;0,06
Anoia;1676;7;0,06;13;0,10
Bages;4987;4;0,02;..;..
Baix Camp;3472;11;0,06;..;..
Baix Ebre;1292;11;0,14;..;..
Baix Llobregat;2068;36;0,04;53;0,06
Baix Penedès;343;37;0,33;43;0,38
Barcelonès;2756;85;0,04;96;0,04
Garraf;1701;6;0,04;16;0,10
Gironès;2604;8;0,04;11;0,06
Maresme;4033;12;0,03;13;0,03
Osona;1055;22;0,13;23;0,14
Selva;1262;19;0,11;17;0,10
Tarragonès;6018;4;0,02;4;0,02
Urgell;1774;6;0,16;..;..
Vallès Occidental;2269;48;0,05;44;0,05
Vallès Oriental;2115;20;0,05;29;0,07
Total;2368;357;0,05;388;0,05

