Cognom de la persona:  MARMOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1460
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;2040;9;0,06;9;0,06
Alt Penedès;898;19;0,17;16;0,14
Alt Urgell;1310;..;..;4;0,20
Anoia;1456;8;0,06;16;0,13
Bages;714;42;0,23;33;0,18
Baix Camp;1134;14;0,07;33;0,17
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;342;63;0,45;36;0,26
Baix Llobregat;642;148;0,18;163;0,20
Baix Penedès;592;29;0,26;20;0,18
Barcelonès;999;282;0,12;262;0,11
Berguedà;691;13;0,32;6;0,15
Garraf;1017;10;0,06;29;0,18
Garrigues;1250;4;0,21;..;..
Garrotxa;1540;..;..;8;0,13
Gironès;1285;15;0,08;28;0,14
Maresme;696;86;0,19;91;0,20
Montsià;460;22;0,32;21;0,31
Osona;1403;15;0,09;17;0,10
Pla de l'Estany;1736;..;..;4;0,12
Segrià;1516;26;0,12;16;0,08
Selva;1442;14;0,08;17;0,10
Tarragonès;470;68;0,26;81;0,31
Urgell;1047;7;0,19;4;0,11
Vallès Occidental;521;221;0,23;233;0,25
Vallès Oriental;878;59;0,14;69;0,17
Total;788;1192;0,15;1233;0,16

