Cognom de la persona:  PARRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1387
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;114;52;1,14;50;1,10
Alt Empordà;159;92;0,63;98;0,68
Alt Penedès;203;86;0,78;73;0,66
Alt Urgell;172;15;0,73;23;1,12
Anoia;86;167;1,34;157;1,26
Aran;218;8;0,78;5;0,49
Bages;119;152;0,84;198;1,09
Baix Camp;54;323;1,64;296;1,50
Baix Ebre;508;19;0,24;23;0,29
Baix Empordà;131;122;0,88;100;0,72
Baix Llobregat;93;808;0,97;945;1,13
Baix Penedès;90;108;0,96;119;1,06
Barcelonès;113;1787;0,78;1885;0,83
Berguedà;313;26;0,65;17;0,42
Cerdanya;129;23;1,18;17;0,87
Conca de Barberà;158;16;0,79;25;1,24
Garraf;88;145;0,92;195;1,24
Garrigues;411;9;0,47;7;0,37
Garrotxa;273;40;0,67;26;0,44
Gironès;187;118;0,59;130;0,65
Maresme;68;578;1,25;639;1,38
Moianès;417;4;0,28;8;0,55
Montsià;270;47;0,68;34;0,49
Noguera;453;18;0,46;11;0,28
Osona;204;103;0,62;125;0,76
Pla d'Urgell;211;29;0,78;27;0,73
Pla de l'Estany;456;5;0,15;19;0,58
Priorat;191;5;0,54;12;1,30
Ribera d'Ebre;395;9;0,41;9;0,41
Ripollès;262;17;0,67;14;0,55
Segarra;150;23;0,97;18;0,76
Segrià;292;91;0,43;102;0,48
Selva;130;114;0,64;167;0,94
Solsonès;272;11;0,81;8;0,59
Tarragonès;74;300;1,14;325;1,23
Urgell;116;56;1,50;27;0,72
Vallès Occidental;86;1042;1,11;1113;1,18
Vallès Oriental;68;580;1,39;590;1,41
Total;98;7155;0,92;7647;0,98

