Cognom de la persona:  PARES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296895
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;142;44;0,97;41;0,90
Alt Empordà;313;55;0,38;54;0,37
Alt Penedès;271;59;0,53;66;0,59
Alt Urgell;711;8;0,39;..;..
Anoia;398;50;0,40;48;0,38
Bages;701;43;0,24;33;0,18
Baix Camp;537;52;0,26;51;0,26
Baix Ebre;2014;..;..;5;0,06
Baix Empordà;589;33;0,24;30;0,22
Baix Llobregat;529;216;0,26;178;0,21
Baix Penedès;899;14;0,12;17;0,15
Barcelonès;660;411;0,18;421;0,18
Berguedà;592;13;0,32;9;0,22
Cerdanya;274;9;0,46;13;0,67
Conca de Barberà;314;14;0,69;9;0,45
Garraf;509;34;0,22;45;0,29
Garrotxa;478;22;0,37;19;0,32
Gironès;233;122;0,61;91;0,46
Maresme;567;103;0,22;115;0,25
Noguera;1259;9;0,23;..;..
Osona;37;425;2,57;399;2,41
Pla de l'Estany;339;21;0,64;12;0,36
Ripollès;236;15;0,59;20;0,78
Segarra;673;4;0,17;7;0,30
Segrià;1335;23;0,11;25;0,12
Selva;288;82;0,46;66;0,37
Tarragonès;621;68;0,26;44;0,17
Vallès Occidental;746;161;0,17;150;0,16
Vallès Oriental;682;91;0,22;72;0,17
Total;446;2219;0,28;2055;0,26

