Apellido de la persona:  SEDANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126017&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2126;13;0,09;4;0,03
Alt Penedès;2800;4;0,04;5;0,05
Anoia;3059;..;..;8;0,06
Bages;1015;31;0,17;20;0,11
Baix Camp;2207;10;0,05;11;0,06
Baix Empordà;3253;5;0,04;5;0,04
Baix Llobregat;841;124;0,15;119;0,14
Baix Penedès;873;10;0,09;22;0,20
Barcelonès;1634;140;0,06;181;0,08
Garraf;1931;9;0,06;10;0,06
Gironès;2604;6;0,03;13;0,07
Maresme;974;68;0,15;57;0,12
Moianès;791;4;0,28;..;..
Osona;5952;..;..;4;0,02
Pla d'Urgell;1117;6;0,16;4;0,11
Selva;2707;12;0,07;..;..
Solsonès;722;4;0,29;..;..
Tarragonès;3523;8;0,03;8;0,03
Vallès Occidental;2126;42;0,04;58;0,06
Vallès Oriental;1767;36;0,09;24;0,06
Total;1635;549;0,07;571;0,07

