Cognom de la persona:  BORDALLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2538
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;10364;6;0,00;5;0,00
Baix Penedès;1697;4;0,04;12;0,11
Barcelonès;7210;34;0,01;21;0,00
Garraf;1320;13;0,08;16;0,10
Maresme;6754;8;0,02;5;0,01
Osona;1156;23;0,14;17;0,10
Selva;3437;7;0,04;4;0,02
Vallès Occidental;9276;7;0,00;8;0,00
Vallès Oriental;7249;4;0,00;6;0,01
Total;6600;114;0,01;103;0,01

