Cognom de la persona:  SAURA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126176
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;648;13;0,29;10;0,22
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;820;24;0,22;15;0,14
Alta Ribagorça;22;15;3,79;15;3,79
Anoia;1238;20;0,16;9;0,07
Bages;2406;5;0,03;14;0,08
Baix Camp;1047;21;0,11;31;0,16
Baix Ebre;460;26;0,33;23;0,29
Baix Empordà;709;23;0,17;30;0,22
Baix Llobregat;702;149;0,18;138;0,17
Baix Penedès;724;24;0,21;15;0,13
Barcelonès;694;389;0,17;400;0,18
Berguedà;1402;..;..;5;0,12
Conca de Barberà;503;10;0,50;4;0,20
Garraf;779;30;0,19;24;0,15
Gironès;765;31;0,16;42;0,21
Maresme;831;72;0,16;75;0,16
Montsià;734;9;0,13;15;0,22
Noguera;473;18;0,46;10;0,25
Osona;4291;4;0,02;4;0,02
Pallars Jussà;627;4;0,30;4;0,30
Pla d'Urgell;1117;7;0,19;..;..
Pla de l'Estany;1323;4;0,12;..;..
Ribera d'Ebre;991;..;..;4;0,18
Segrià;663;41;0,19;56;0,26
Selva;566;45;0,25;38;0,21
Tarragonès;862;47;0,18;34;0,13
Urgell;1774;4;0,11;..;..
Vallès Occidental;793;156;0,17;137;0,15
Vallès Oriental;1407;26;0,06;51;0,12
Total;776;1239;0,16;1232;0,16

