Cognom de la persona:  TERES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126559
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;4;0,04;..;..
Anoia;2118;8;0,06;7;0,06
Bages;4196;..;..;7;0,04
Baix Camp;2667;7;0,04;10;0,05
Baix Empordà;3520;..;..;6;0,04
Baix Llobregat;3450;32;0,04;15;0,02
Barcelonès;2278;101;0,04;120;0,05
Garraf;2648;10;0,06;..;..
Garrigues;789;..;..;4;0,21
Gironès;2418;12;0,06;9;0,05
Maresme;2961;9;0,02;27;0,06
Noguera;166;41;1,04;32;0,81
Osona;5264;5;0,03;..;..
Pla d'Urgell;613;9;0,24;11;0,30
Ripollès;1527;5;0,20;..;..
Segarra;1678;4;0,17;..;..
Segrià;217;123;0,58;122;0,57
Tarragonès;4402;8;0,03;4;0,02
Urgell;784;8;0,21;7;0,19
Vallès Occidental;2251;51;0,05;42;0,04
Vallès Oriental;4522;11;0,03;8;0,02
Total;1945;472;0,06;458;0,06

