Cognom de la persona:  MASDEU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82538
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1561;340;0,07;379;0,08
Comarques Gironines;584;170;0,22;172;0,22
Camp de Tarragona;144;431;0,80;407;0,76
Terres de l'Ebre;224;123;0,68;141;0,78
Ponent;4106;11;0,03;9;0,02
Comarques Centrals;1472;54;0,13;26;0,06
Alt Pirineu i Aran;2042;7;0,09;4;0,05
Penedès;983;51;0,10;84;0,17
Total;795;1187;0,15;1222;0,16

