Cognom de la persona:  RAVENTOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251478
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;800;798;0,16;699;0,14
Comarques Gironines;3361;27;0,03;25;0,03
Camp de Tarragona;2333;26;0,05;27;0,05
Terres de l'Ebre;1864;17;0,09;4;0,02
Ponent;2434;17;0,05;23;0,06
Comarques Centrals;1663;33;0,08;36;0,09
Alt Pirineu i Aran;1900;5;0,07;7;0,09
Penedès;67;690;1,38;627;1,25
Total;621;1613;0,21;1448;0,19

