Search surname: «GIBERT». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
GIBERT,2.063,026,1.959,025
With the search word (2†),11,000,..,..
VENTURA GIBERT,5,000,..,..
PI GIBERT,4,000,..,..
With the search particle (4†),59,000,55,000
SOLERGIBERT,31,000,18,000
PUIGIBERT,16,000,10,000
GIBERTA,..,..,13,000
SOLEGIBERT,..,..,11,000

