Apellido de la persona:  PERDOMO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1294&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2040;7;0,05;11;0,08
Anoia;1676;12;0,10;8;0,06
Aran;541;..;..;4;0,39
Bages;3905;5;0,03;5;0,03
Baix Camp;1714;14;0,07;15;0,08
Baix Empordà;1156;12;0,09;20;0,14
Baix Llobregat;2068;38;0,05;51;0,06
Baix Penedès;3098;..;..;6;0,05
Barcelonès;1030;252;0,11;275;0,12
Berguedà;1277;5;0,12;4;0,10
Cerdanya;630;4;0,21;6;0,31
Garraf;1847;7;0,04;13;0,08
Garrotxa;1083;9;0,15;7;0,12
Gironès;901;32;0,16;31;0,16
Maresme;2183;24;0,05;27;0,06
Montsià;2545;4;0,06;..;..
Osona;3165;8;0,05;4;0,02
Pla d'Urgell;1962;4;0,11;..;..
Segrià;3627;7;0,03;7;0,03
Selva;2206;9;0,05;10;0,06
Tarragonès;1731;18;0,07;19;0,07
Urgell;784;6;0,16;9;0,24
Vallès Occidental;1559;72;0,08;74;0,08
Vallès Oriental;3267;18;0,04;11;0,03
Total;1521;581;0,07;633;0,08

