Búsqueda por apellido:«AASRI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AASRI;10;0,00;14;0,00
Con la palabra buscada (2);28;0,00;7;0,00
EL AASRI;19;0,00;7;0,00
AL AASRI;9;0,00;..;..
Con la partícula buscada (3†);29;0,00;13;0,00
LAASRI;18;0,00;8;0,00
BELAASRI;5;0,00;..;..
OULAASRI;4;0,00;..;..

