Search surname: «martin». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
MARTIN,45.175,580,44.812,575
With the search word (51†),1.016,013,971,012
SAN MARTIN,518,007,473,006
MARTIN ROMO,27,000,27,000
MARTIN DE SOTO,22,000,23,000
MARTIN CONSUEGRA,20,000,24,000
MARTIN DE HIJAS,19,000,19,000
MARTIN MORENO,18,000,19,000
MARTIN PERO,19,000,11,000
MARTIN PORTUGUES,17,000,11,000
MARTIN DE LA SIERRA,19,000,7,000
MARTIN DE LOS SANTOS,14,000,10,000
MARTIN DEL CAMPO,9,000,13,000
MARTIN MORA,13,000,8,000
MARTIN DE BERNARDO,8,000,12,000
MARTIN NIETO,9,000,10,000
MARTIN POZUELO,7,000,12,000
MARTIN DE VILLODRES,10,000,8,000
MARTIN URDA,8,000,10,000
MARTIN GIL,10,000,7,000
MARTIN CARO,10,000,6,000
MARTIN CORRAL,7,000,9,000
MARTIN DE LA LEONA,10,000,6,000
MARTIN SERRANO,4,000,12,000
MARTIN DE MADRID,6,000,9,000
MARTIN DE OLIVA,..,..,10,000
MARTIN DE NICOLAS,6,000,6,000
MARTIN DE POZUELO,10,000,..,..
MARTIN DE VIDALES,7,000,4,000
MARTIN DELGADO,..,..,9,000
MARTIN BEJARANO,..,..,8,000
MARTIN CASTAÑO,..,..,9,000
MARTIN DE LA TORRE,7,000,..,..
MARTIN DEL BURGO,5,000,4,000
MARTIN DOIMEADIOS,4,000,5,000
MARTIN PORRO,5,000,..,..
DE MARTIN,..,..,4,000
MARTIN ALBO,4,000,..,..
MARTIN ARROYO,..,..,4,000
MARTIN BLAS,4,000,..,..
MARTIN DE LAS MULAS,4,000,..,..
MARTIN LARA,4,000,..,..
MARTIN ONDARZA,..,..,4,000
MARTIN VIERA,..,..,5,000
MARTIN ZAMORANO,..,..,5,000
MARTIN CARNERERO,4,000,..,..
MARTIN DE EUGENIO,4,000,..,..
MARTIN DE LAS PUEBLAS,..,..,5,000
MARTIN MOYANO,..,..,4,000
MARTIN BORREGON,4,000,..,..
MARTIN LUNAS,4,000,..,..
MARTIN MATEOS,..,..,4,000
