Cognom de la persona:  RULLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1951
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;4;0,03;..;..
Baix Camp;2411;10;0,05;9;0,05
Baix Ebre;400;24;0,30;33;0,41
Baix Llobregat;4504;17;0,02;16;0,02
Barcelonès;8871;20;0,00;22;0,00
Berguedà;1929;4;0,10;..;..
Garraf;6781;4;0,03;..;..
Garrigues;597;..;..;7;0,37
Gironès;7105;4;0,02;..;..
Montsià;118;85;1,24;89;1,29
Pla d'Urgell;189;35;0,94;25;0,67
Segrià;3440;8;0,04;7;0,03
Tarragonès;2513;10;0,04;14;0,05
Urgell;1774;..;..;4;0,11
Vallès Occidental;8194;11;0,01;7;0,00
Vallès Oriental;8532;4;0,00;4;0,00
Total;3251;257;0,03;258;0,03

