Búsqueda por apellido:«PASCAL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
PASCAL;134;0,02;107;0,01
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (5†);63;0,00;16;0,00
PASCALE;20;0,00;..;..
PASCALAU;16;0,00;..;..
PASCALET;6;0,00;10;0,00
PASCALI;4;0,00;..;..
PASCALIN;4;0,00;..;..

