Apellido de la persona:  ARROYO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126031&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;172;3036;0,61;3247;0,66
Comarques Gironines;294;294;0,38;325;0,42
Camp de Tarragona;249;295;0,55;248;0,46
Terres de l'Ebre;752;30;0,17;35;0,19
Ponent;324;181;0,49;131;0,36
Comarques Centrals;330;169;0,41;178;0,43
Alt Pirineu i Aran;566;24;0,32;19;0,25
Penedès;151;359;0,72;380;0,76
Total;183;4388;0,56;4563;0,59

