Apellido de la persona:  PUEYO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41154&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;5;0,11
Alt Penedès;1298;10;0,09;13;0,12
Alta Ribagorça;156;7;1,77;..;..
Anoia;1456;12;0,10;12;0,10
Bages;1505;9;0,05;24;0,13
Baix Camp;1096;27;0,14;22;0,11
Baix Ebre;1692;..;..;7;0,09
Baix Empordà;1274;14;0,10;15;0,11
Baix Llobregat;716;144;0,17;136;0,16
Baix Penedès;655;33;0,29;11;0,10
Barcelonès;498;528;0,23;527;0,23
Berguedà;1402;5;0,12;..;..
Garraf;1098;21;0,13;15;0,10
Gironès;1210;17;0,09;29;0,15
Maresme;874;62;0,13;78;0,17
Moianès;945;..;..;5;0,35
Montsià;1069;10;0,15;5;0,07
Noguera;1511;..;..;5;0,13
Osona;1767;16;0,10;8;0,05
Pla d'Urgell;500;15;0,40;10;0,27
Pla de l'Estany;2071;4;0,12;..;..
Ribera d'Ebre;646;..;..;8;0,36
Segarra;532;7;0,30;7;0,30
Segrià;214;114;0,54;133;0,63
Selva;770;30;0,17;32;0,18
Tarragonès;804;47;0,18;40;0,15
Terra Alta;405;7;0,61;..;..
Urgell;737;7;0,19;9;0,24
Vallès Occidental;739;144;0,15;172;0,18
Vallès Oriental;846;78;0,19;55;0,13
Total;688;1393;0,18;1407;0,18

