Cognom de la persona:  QUISPE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62617
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;642;936;0,19;943;0,19
Comarques Gironines;2017;54;0,07;42;0,05
Camp de Tarragona;1882;31;0,06;37;0,07
Terres de l'Ebre;3287;7;0,04;..;..
Ponent;1875;35;0,09;21;0,06
Comarques Centrals;2740;16;0,04;21;0,05
Alt Pirineu i Aran;1900;6;0,08;6;0,08
Penedès;1340;47;0,09;47;0,09
Total;851;1132;0,15;1120;0,14

