Cognom de la persona:  MARTORELL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61420
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;568;1078;0,22;1051;0,21
Comarques Gironines;566;178;0,23;175;0,23
Camp de Tarragona;147;414;0,77;411;0,77
Terres de l'Ebre;240;135;0,74;112;0,62
Ponent;776;68;0,18;79;0,21
Comarques Centrals;1123;46;0,11;62;0,15
Alt Pirineu i Aran;1155;8;0,11;13;0,17
Penedès;506;125;0,25;149;0,30
Total;460;2052;0,26;2052;0,26

