Cognom de la persona:  MORAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205336
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;479;16;0,35;15;0,33
Alt Empordà;1180;13;0,09;19;0,13
Alt Penedès;660;27;0,24;23;0,21
Alt Urgell;1000;5;0,24;..;..
Anoia;851;21;0,17;24;0,19
Aran;447;4;0,39;..;..
Bages;1389;17;0,09;19;0,11
Baix Camp;554;55;0,28;45;0,23
Baix Ebre;956;11;0,14;9;0,11
Baix Empordà;978;16;0,12;22;0,16
Baix Llobregat;379;284;0,34;277;0,33
Baix Penedès;573;24;0,21;26;0,23
Barcelonès;351;744;0,33;791;0,35
Conca de Barberà;820;5;0,25;..;..
Garraf;660;36;0,23;28;0,18
Garrotxa;975;8;0,13;10;0,17
Gironès;832;34;0,17;34;0,17
Maresme;676;86;0,19;95;0,21
Moianès;456;4;0,28;7;0,49
Montsià;883;11;0,16;8;0,12
Noguera;299;16;0,41;28;0,71
Osona;879;28;0,17;28;0,17
Pla d'Urgell;1229;4;0,11;5;0,13
Ripollès;551;8;0,31;8;0,31
Segrià;654;55;0,26;43;0,20
Selva;553;48;0,27;37;0,21
Tarragonès;415;86;0,33;76;0,29
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;432;276;0,29;267;0,28
Vallès Oriental;352;144;0,34;162;0,39
Total;447;2109;0,27;2131;0,27

