Cognom de la persona:  BOLAÑOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205355
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1239;462;0,09;455;0,09
Comarques Gironines;1892;57;0,07;46;0,06
Camp de Tarragona;1394;53;0,10;45;0,08
Terres de l'Ebre;1798;8;0,04;14;0,08
Ponent;3110;13;0,04;16;0,04
Comarques Centrals;3634;12;0,03;14;0,03
Alt Pirineu i Aran;3311;..;..;4;0,05
Penedès;1757;30;0,06;40;0,08
Total;1458;637;0,08;634;0,08

