Cognom de la persona:  GOST. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82344
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1621;10;0,07;13;0,09
Bages;1320;28;0,15;10;0,06
Barcelonès;8871;22;0,00;20;0,00
Berguedà;2230;..;..;4;0,10
Garraf;4923;..;..;4;0,03
Maresme;10361;7;0,02;..;..
Osona;981;28;0,17;21;0,13
Vallès Occidental;7376;7;0,00;14;0,01
Vallès Oriental;6775;..;..;8;0,02
Total;6391;116;0,01;110;0,01

