Cognom de la persona:  HUERTAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;885;26;0,18;17;0,12
Alt Penedès;426;46;0,41;35;0,32
Alt Urgell;1000;4;0,20;..;..
Anoia;1619;12;0,10;9;0,07
Bages;484;48;0,27;59;0,33
Baix Camp;1134;18;0,09;29;0,15
Baix Empordà;226;70;0,51;67;0,48
Baix Llobregat;367;283;0,34;293;0,35
Baix Penedès;365;32;0,28;45;0,40
Barcelonès;532;547;0,24;449;0,20
Berguedà;1277;..;..;7;0,17
Conca de Barberà;393;7;0,35;11;0,55
Garraf;816;20;0,13;31;0,20
Garrotxa;1138;6;0,10;9;0,15
Gironès;1042;28;0,14;26;0,13
Maresme;646;105;0,23;85;0,18
Montsià;1600;4;0,06;5;0,07
Osona;1334;18;0,11;16;0,10
Pla d'Urgell;701;9;0,24;8;0,22
Pla de l'Estany;1323;..;..;5;0,15
Ripollès;672;11;0,43;..;..
Segrià;608;47;0,22;57;0,27
Selva;728;29;0,16;37;0,21
Solsonès;722;4;0,29;..;..
Tarragonès;465;82;0,31;68;0,26
Urgell;1550;..;..;5;0,13
Vallès Occidental;583;217;0,23;189;0,20
Vallès Oriental;749;71;0,17;77;0,18
Total;561;1765;0,23;1662;0,21

