Apellido de la persona:  SOLEY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82280&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5109;..;..;4;0,03
Baix Camp;4752;6;0,03;..;..
Baix Empordà;1561;10;0,07;13;0,09
Baix Llobregat;9756;..;..;9;0,01
Baix Penedès;2050;7;0,06;6;0,05
Barcelonès;3145;94;0,04;59;0,03
Garraf;3600;5;0,03;4;0,03
Gironès;2604;13;0,07;6;0,03
Maresme;1726;24;0,05;43;0,09
Osona;1334;18;0,11;16;0,10
Selva;1442;21;0,12;10;0,06
Tarragonès;7482;4;0,02;..;..
Vallès Occidental;726;182;0,19;142;0,15
Vallès Oriental;875;75;0,18;54;0,13
Total;2110;473;0,06;386;0,05

