Cognom de la persona:  BALSALOBRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=928
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4610;..;..;4;0,03
Bages;6363;4;0,02;..;..
Baix Camp;3112;10;0,05;4;0,02
Baix Llobregat;4402;24;0,03;10;0,01
Barcelonès;6253;38;0,02;28;0,01
Garraf;4375;..;..;4;0,03
Gironès;3774;6;0,03;6;0,03
Maresme;5515;8;0,02;9;0,02
Tarragonès;6631;4;0,02;..;..
Vallès Occidental;1909;54;0,06;60;0,06
Vallès Oriental;8532;4;0,00;4;0,00
Total;4869;170;0,02;148;0,02

