Cognom de la persona:  COBOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169758
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;429;1324;0,27;1411;0,29
Comarques Gironines;391;231;0,30;271;0,35
Camp de Tarragona;567;131;0,24;131;0,24
Terres de l'Ebre;752;35;0,19;30;0,17
Ponent;1048;46;0,12;62;0,17
Comarques Centrals;717;94;0,23;79;0,19
Alt Pirineu i Aran;2199;5;0,07;5;0,07
Penedès;436;180;0,36;137;0,27
Total;454;2046;0,26;2126;0,27

