Cognom de la persona:  GENE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298995
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;215;32;0,70;31;0,68
Alt Empordà;2377;7;0,05;8;0,06
Alt Penedès;1211;11;0,10;14;0,13
Alt Urgell;1131;..;..;5;0,24
Anoia;1238;11;0,09;18;0,14
Bages;2609;10;0,06;7;0,04
Baix Camp;175;149;0,75;127;0,64
Baix Ebre;2901;..;..;4;0,05
Baix Llobregat;2176;48;0,06;36;0,04
Baix Penedès;1263;6;0,05;16;0,14
Barcelonès;1583;181;0,08;151;0,07
Conca de Barberà;234;7;0,35;23;1,14
Garraf;1070;22;0,14;15;0,10
Garrigues;654;6;0,32;..;..
Garrotxa;2666;4;0,07;..;..
Gironès;2710;11;0,06;7;0,04
Maresme;2002;26;0,06;30;0,06
Noguera;266;26;0,66;23;0,59
Osona;3934;..;..;7;0,04
Pla d'Urgell;167;35;0,94;32;0,86
Priorat;424;..;..;4;0,43
Segarra;57;44;1,86;33;1,40
Segrià;332;91;0,43;84;0,40
Selva;1830;11;0,06;13;0,07
Solsonès;138;11;0,81;23;1,69
Tarragonès;528;72;0,27;62;0,24
Urgell;105;35;0,93;52;1,39
Vallès Occidental;1368;76;0,08;91;0,10
Vallès Oriental;1296;38;0,09;47;0,11
Total;963;984;0,13;979;0,13

