Surname of the person:  TRIBO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300168&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,2.478,7,006,5,004
Baix Camp,5.927,4,002,..,..
Baix Llobregat,8.249,8,000,7,000
Baix Penedès,3.453,4,004,..,..
Barcelonès,5.081,47,002,38,002
Garraf,2.648,9,006,4,003
Maresme,8.672,4,000,5,001
Noguera,82,52,132,55,140
Pla d'Urgell,122,51,138,31,084
Segrià,965,31,015,36,017
Urgell,1.774,..,..,4,011
Vallès Occidental,5.639,17,002,13,001
Vallès Oriental,4.901,10,002,7,002
Total,3.484,257,003,220,003

