Cognom de la persona:  RESTREPO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82698
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1251;454;0,09;452;0,09
Comarques Gironines;1312;79;0,10;73;0,09
Camp de Tarragona;797;90;0,17;95;0,18
Terres de l'Ebre;1798;14;0,08;8;0,04
Ponent;1844;30;0,08;27;0,07
Comarques Centrals;2285;27;0,06;20;0,05
Alt Pirineu i Aran;823;15;0,20;15;0,20
Penedès;2020;27;0,05;31;0,06
Total;1293;736;0,09;721;0,09

