Cognom de la persona:  TOLEDANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81767
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1548;8;0,06;16;0,11
Alt Penedès;1298;11;0,10;12;0,11
Anoia;1059;24;0,19;11;0,09
Bages;1647;20;0,11;10;0,06
Baix Camp;1221;22;0,11;21;0,11
Baix Empordà;1498;10;0,07;14;0,10
Baix Llobregat;855;112;0,13;127;0,15
Baix Penedès;1043;12;0,11;15;0,13
Barcelonès;1253;196;0,09;228;0,10
Garraf;444;37;0,24;52;0,33
Gironès;2982;10;0,05;6;0,03
Maresme;2039;18;0,04;37;0,08
Montsià;1069;8;0,12;7;0,10
Osona;2241;9;0,05;9;0,05
Segrià;2380;14;0,07;10;0,05
Selva;2206;8;0,05;11;0,06
Tarragonès;1076;36;0,14;28;0,11
Vallès Occidental;793;131;0,14;162;0,17
Vallès Oriental;1525;34;0,08;36;0,09
Total;1207;737;0,09;831;0,11

