Apellido de la persona:  BARCO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205271&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1352;12;0,08;16;0,11
Alt Penedès;2229;4;0,04;8;0,07
Anoia;580;28;0,22;38;0,30
Bages;765;40;0,22;29;0,16
Baix Camp;2956;6;0,03;9;0,05
Baix Ebre;2901;5;0,06;..;..
Baix Empordà;4846;..;..;5;0,04
Baix Llobregat;1250;73;0,09;82;0,10
Baix Penedès;1205;11;0,10;12;0,11
Barcelonès;1451;177;0,08;183;0,08
Berguedà;656;9;0,22;11;0,27
Garraf;1506;15;0,10;10;0,06
Gironès;2503;13;0,07;7;0,04
Maresme;2080;32;0,07;22;0,05
Montsià;1194;9;0,13;4;0,06
Noguera;2543;4;0,10;..;..
Osona;2051;6;0,04;14;0,08
Segrià;1687;24;0,11;13;0,06
Selva;2206;11;0,06;8;0,05
Tarragonès;1769;21;0,08;15;0,06
Vallès Occidental;1075;111;0,12;104;0,11
Vallès Oriental;1276;39;0,09;47;0,11
Total;1405;667;0,09;647;0,08

