Cognom de la persona:  CARREÑO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1441
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;448;1306;0,26;1334;0,27
Comarques Gironines;1203;71;0,09;95;0,12
Camp de Tarragona;638;98;0,18;132;0,25
Terres de l'Ebre;1003;22;0,12;24;0,13
Ponent;1374;31;0,08;51;0,14
Comarques Centrals;558;101;0,24;121;0,29
Alt Pirineu i Aran;708;12;0,16;23;0,31
Penedès;649;92;0,18;116;0,23
Total;524;1733;0,22;1896;0,24

