Cognom de la persona:  BEGUM. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2536
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;..;..;8;0,18
Alt Penedès;2585;7;0,06;..;..
Anoia;2334;..;..;10;0,08
Bages;2858;5;0,03;10;0,06
Baix Camp;3975;6;0,03;4;0,02
Baix Ebre;698;12;0,15;17;0,21
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;1566;21;0,03;102;0,12
Baix Penedès;1327;7;0,06;14;0,12
Barcelonès;241;673;0,30;1434;0,63
Garraf;2810;4;0,03;8;0,05
Gironès;1631;16;0,08;17;0,09
Maresme;3653;9;0,02;19;0,04
Montsià;1131;..;..;12;0,17
Ripollès;551;4;0,16;12;0,47
Segrià;2674;4;0,02;17;0,08
Selva;3231;5;0,03;7;0,04
Tarragonès;2796;..;..;18;0,07
Urgell;2059;..;..;4;0,11
Vallès Occidental;2104;26;0,03;75;0,08
Vallès Oriental;2838;7;0,02;27;0,06
Total;724;825;0,11;1840;0,24

