Apellido de la persona:  CAMPOY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=296889&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;6;0,13;5;0,11
Alt Empordà;2873;5;0,03;7;0,05
Alt Penedès;1756;10;0,09;6;0,05
Anoia;603;35;0,28;29;0,23
Bages;868;25;0,14;35;0,19
Baix Camp;1014;28;0,14;26;0,13
Baix Ebre;2014;5;0,06;..;..
Baix Empordà;952;14;0,10;25;0,18
Baix Llobregat;494;194;0,23;228;0,27
Baix Penedès;631;29;0,26;17;0,15
Barcelonès;725;365;0,16;393;0,17
Berguedà;277;25;0,62;23;0,57
Cerdanya;572;..;..;8;0,41
Conca de Barberà;624;5;0,25;6;0,30
Garraf;764;27;0,17;28;0,18
Gironès;1441;11;0,06;27;0,14
Maresme;447;139;0,30;130;0,28
Noguera;1259;5;0,13;5;0,13
Osona;1371;11;0,07;22;0,13
Pallars Sobirà;637;4;0,56;..;..
Pla de l'Estany;869;6;0,18;6;0,18
Ripollès;861;..;..;8;0,31
Segrià;4649;6;0,03;4;0,02
Selva;1630;10;0,06;17;0,10
Solsonès;469;7;0,51;..;..
Tarragonès;732;54;0,20;42;0,16
Vallès Occidental;666;172;0,18;182;0,19
Vallès Oriental;579;106;0,25;87;0,21
Total;714;1316;0,17;1384;0,18

