Apellido de la persona:  FIBLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170356&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;4;0,09;..;..
Alt Empordà;1621;13;0,09;10;0,07
Baix Camp;1714;19;0,10;10;0,05
Baix Ebre;599;17;0,21;18;0,23
Baix Empordà;1860;9;0,06;10;0,07
Baix Llobregat;2446;35;0,04;37;0,04
Baix Penedès;3453;6;0,05;..;..
Barcelonès;2359;106;0,05;108;0,05
Garraf;3945;5;0,03;..;..
Garrotxa;2666;..;..;4;0,07
Gironès;4311;8;0,04;..;..
Maresme;2039;28;0,06;27;0,06
Montsià;12;498;7,24;435;6,33
Selva;3684;6;0,03;4;0,02
Tarragonès;1115;28;0,11;34;0,13
Terra Alta;481;4;0,35;..;..
Vallès Occidental;4687;21;0,02;17;0,02
Vallès Oriental;4343;7;0,02;13;0,03
Total;1197;822;0,11;756;0,10

