Cognom de la persona:  HOYOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298084
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1089;564;0,11;513;0,10
Comarques Gironines;1942;49;0,06;51;0,07
Camp de Tarragona;1333;54;0,10;50;0,09
Terres de l'Ebre;3581;6;0,03;..;..
Ponent;3613;9;0,02;15;0,04
Comarques Centrals;1978;28;0,07;28;0,07
Alt Pirineu i Aran;1658;10;0,13;4;0,05
Penedès;1541;37;0,07;44;0,09
Total;1286;757;0,10;708;0,09

