Cognom de la persona:  CLOTET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205316
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;2248;6;0,04;10;0,07
Alt Penedès;2800;..;..;7;0,06
Alt Urgell;231;23;1,12;7;0,34
Anoia;1029;25;0,20;11;0,09
Bages;152;146;0,81;139;0,77
Baix Camp;3721;6;0,03;5;0,03
Baix Empordà;2767;6;0,04;6;0,04
Baix Llobregat;3018;26;0,03;30;0,04
Barcelonès;1694;158;0,07;147;0,06
Berguedà;79;62;1,54;88;2,18
Cerdanya;1039;..;..;4;0,21
Garraf;2810;7;0,04;5;0,03
Garrigues;895;..;..;5;0,26
Gironès;4683;..;..;6;0,03
Maresme;2824;16;0,03;22;0,05
Moianès;417;6;0,42;6;0,42
Montsià;1751;6;0,09;..;..
Noguera;337;18;0,46;20;0,51
Osona;402;46;0,28;82;0,50
Pallars Jussà;417;7;0,53;5;0,38
Pallars Sobirà;637;4;0,56;..;..
Pla d'Urgell;267;25;0,67;20;0,54
Ripollès;303;12;0,47;15;0,59
Segarra;673;6;0,25;5;0,21
Segrià;1306;21;0,10;28;0,13
Selva;3437;5;0,03;6;0,03
Solsonès;85;24;1,76;30;2,20
Tarragonès;1655;19;0,07;20;0,08
Urgell;464;20;0,53;7;0,19
Vallès Occidental;1324;101;0,11;73;0,08
Vallès Oriental;1110;53;0,13;48;0,11
Total;1084;870;0,11;867;0,11

