Cognom de la persona:  PULIDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1296
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;307;1872;0,38;1870;0,38
Comarques Gironines;352;273;0,35;283;0,36
Camp de Tarragona;425;172;0,32;175;0,33
Terres de l'Ebre;1403;11;0,06;19;0,10
Ponent;269;180;0,49;181;0,49
Comarques Centrals;307;177;0,43;191;0,46
Alt Pirineu i Aran;1658;7;0,09;7;0,09
Penedès;236;247;0,49;291;0,58
Total;306;2939;0,38;3017;0,39

