Apellido de la persona:  PORTILLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296750&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1056;12;0,08;24;0,17
Alt Penedès;1017;14;0,13;16;0,14
Alt Urgell;1131;..;..;5;0,24
Anoia;1009;16;0,13;21;0,17
Bages;1647;14;0,08;16;0,09
Baix Camp;911;38;0,19;23;0,12
Baix Ebre;798;11;0,14;14;0,18
Baix Empordà;515;48;0,35;24;0,17
Baix Llobregat;414;241;0,29;272;0,33
Baix Penedès;427;42;0,37;25;0,22
Barcelonès;458;566;0,25;603;0,26
Berguedà;573;11;0,27;12;0,30
Cerdanya;291;11;0,57;10;0,51
Garraf;496;50;0,32;31;0,20
Garrotxa;856;10;0,17;11;0,18
Gironès;485;58;0,29;58;0,29
Maresme;403;138;0,30;156;0,34
Montsià;1600;4;0,06;5;0,07
Osona;1693;9;0,05;16;0,10
Pla d'Urgell;1355;5;0,13;..;..
Ribera d'Ebre;1151;..;..;5;0,23
Segrià;1186;23;0,11;31;0,15
Selva;648;39;0,22;35;0,20
Tarragonès;1175;34;0,13;25;0,09
Vallès Occidental;645;178;0,19;188;0,20
Vallès Oriental;579;97;0,23;96;0,23
Total;562;1684;0,22;1738;0,22

