Cognom de la persona:  PERARNAU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126809
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1934;287;0,06;283;0,06
Comarques Gironines;1841;51;0,07;55;0,07
Camp de Tarragona;4955;11;0,02;9;0,02
Terres de l'Ebre;4756;..;..;4;0,02
Ponent;5878;9;0,02;..;..
Comarques Centrals;176;288;0,69;267;0,64
Alt Pirineu i Aran;2199;7;0,09;..;..
Penedès;3014;16;0,03;19;0,04
Total;1405;671;0,09;643;0,08

