Cognom de la persona:  SANCHIS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170894
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;1621;12;0,08;11;0,08
Alt Penedès;1167;12;0,11;14;0,13
Anoia;1059;18;0,14;17;0,14
Aran;541;5;0,49;..;..
Bages;1186;27;0,15;15;0,08
Baix Camp;3283;6;0,03;7;0,04
Baix Ebre;890;8;0,10;14;0,18
Baix Empordà;1860;7;0,05;12;0,09
Baix Llobregat;748;137;0,16;130;0,16
Baix Penedès;843;14;0,12;19;0,17
Barcelonès;730;402;0,18;351;0,15
Cerdanya;447;4;0,21;10;0,51
Garraf;872;27;0,17;20;0,13
Garrotxa;781;16;0,27;7;0,12
Gironès;2604;5;0,03;14;0,07
Maresme;1258;42;0,09;53;0,11
Montsià;500;17;0,25;22;0,32
Noguera;1871;..;..;4;0,10
Osona;2628;7;0,04;8;0,05
Segrià;1988;10;0,05;20;0,09
Selva;2426;6;0,03;11;0,06
Tarragonès;1006;40;0,15;29;0,11
Urgell;961;6;0,16;6;0,16
Vallès Occidental;1268;92;0,10;91;0,10
Vallès Oriental;1931;19;0,05;35;0,08
Total;989;950;0,12;944;0,12

