Apellido de la persona:  TEJEDOR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296726&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2625;..;..;4;0,09
Alt Empordà;2248;11;0,08;5;0,03
Alt Penedès;1462;12;0,11;8;0,07
Anoia;1311;12;0,10;15;0,12
Bages;3382;6;0,03;6;0,03
Baix Camp;2207;10;0,05;11;0,06
Baix Ebre;890;13;0,16;9;0,11
Baix Empordà;930;18;0,13;22;0,16
Baix Llobregat;1004;92;0,11;105;0,13
Baix Penedès;965;16;0,14;13;0,12
Barcelonès;692;406;0,18;385;0,17
Garraf;982;24;0,15;17;0,11
Gironès;1754;14;0,07;17;0,09
Maresme;778;73;0,16;83;0,18
Noguera;2543;4;0,10;..;..
Osona;2956;6;0,04;7;0,04
Pla d'Urgell;1355;..;..;5;0,13
Segrià;1646;25;0,12;13;0,06
Selva;1074;23;0,13;21;0,12
Tarragonès;1533;13;0,05;30;0,11
Terra Alta;278;7;0,61;8;0,70
Vallès Occidental;1207;96;0,10;98;0,10
Vallès Oriental;1276;49;0,12;37;0,09
Total;992;949;0,12;943;0,12

