Cognom de la persona:  SANFELIU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1479
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;1000;6;0,29;..;..
Anoia;2334;9;0,07;4;0,03
Bages;655;45;0,25;35;0,19
Baix Camp;1825;13;0,07;14;0,07
Baix Empordà;2991;..;..;8;0,06
Baix Llobregat;1221;86;0,10;72;0,09
Barcelonès;1894;136;0,06;132;0,06
Garrigues;411;8;0,42;8;0,42
Gironès;6254;..;..;5;0,03
Maresme;2638;21;0,05;20;0,04
Pla d'Urgell;139;44;1,19;31;0,84
Segarra;420;9;0,38;9;0,38
Segrià;998;30;0,14;35;0,16
Selva;2322;12;0,07;6;0,03
Tarragonès;5075;..;..;7;0,03
Urgell;141;41;1,09;32;0,85
Vallès Occidental;2126;47;0,05;53;0,06
Vallès Oriental;3085;14;0,03;17;0,04
Total;1753;540;0,07;502;0,06

