Cognom de la persona:  PADILLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40957
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;144;3583;0,73;3615;0,73
Comarques Gironines;111;725;0,93;669;0,86
Camp de Tarragona;179;332;0,62;364;0,68
Terres de l'Ebre;522;45;0,25;56;0,31
Ponent;374;153;0,41;127;0,34
Comarques Centrals;194;236;0,57;280;0,67
Alt Pirineu i Aran;310;35;0,47;35;0,47
Penedès;157;365;0,73;361;0,72
Total;137;5474;0,70;5507;0,71

