Cerca per cognom: «marian». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MARIAN;69;0,00;13;0,00
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (7†);406;0,05;352;0,05
MARIANO;265;0,03;258;0,03
MARIANI;76;0,00;34;0,00
MARIANA;24;0,00;27;0,00
MARIANAS;..;..;11;0,00
KAMARIAN;5;0,00;5;0,00
MARIANOV;4;0,00;..;..
MARIANGES;4;0,00;..;..

